Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"M6700115D1005",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 8, 2017",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"M6700115D1005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2015",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.",,
"M6700118F1036","M6700115D1005","0","0","DO Delivery Order","$40,035.00","Mar 20, 2018",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216","NONE","NONE OF THE ABOVE","K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"M6700118F1052","M6700115D1005","0","0","DO Delivery Order","$4,710.00","May 22, 2018",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216","NONE","NONE OF THE ABOVE","K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"M6700118F1052","M6700115D1005","P00001","0","DO Delivery Order","$0.00","Aug 6, 2018",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216","NONE","NONE OF THE ABOVE","K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"M6700115D1005",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 12, 2016",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.",,
"M6700117F1097","M6700115D1005","0","0","DO Delivery Order","$15,925.00","Sep 6, 2017",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"M6700115D1005",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2016",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.",,
"0001","M6700115D1005","0","0","DO Delivery Order","$54,375.00","Sep 18, 2015",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.",,
"M6700117F1004","M6700115D1005","0","0","DO Delivery Order","$43,225.00","Apr 6, 2017",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.","459M8",
"0002","M6700115D1005","0","0","DO Delivery Order","$26,100.00","Feb 17, 2016",,"1700","DEPT OF THE NAVY","COMMANDING GENERAL","P","8415","CLOTHING, SPECIAL PURPOSE","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","BRANDON","FL","335115216",,,"K9RSP8Y85GF6","K9RSP8Y85GF6","TOM SMITH FIRE EQUIPMENT CO.  INC.","TOM SMITH FIRE EQUIPMENT CO., INC.",,
