Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"1138","N0010415GA101","4","0","DO Delivery Order","$0.00","Sep 17, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1140","N0010415GA101","3","0","DO Delivery Order","$0.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418PLB55",,"P00002","0","PO Purchase Order","-$14,000.00","Jan 29, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"SPRMM115PPD19",,"P00006","0","PO Purchase Order","$0.00","Oct 27, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","SPRMM1 DLA MECHANICSBURG","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","ARGON ST  INC.","ARGON ST, INC.","50406",
"1138","N0010415GA101","2","0","DO Delivery Order","$44,700.00","Apr 15, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1138","N0010415GA101","3","0","DO Delivery Order","$0.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"1146","N0010415GA101","1","0","DO Delivery Order","$5,582.00","Apr 28, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418FHY09","N0010415GA101","P00001","0","DO Delivery Order","-$28,200.00","May 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334412","BARE PRINTED CIRCUIT BOARD MANUFACTURING","NEWINGTON","VA","221220000","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
"N0010418PLB55",,"P00003","0","PO Purchase Order","$0.00","Mar 1, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"N0010418PLB55",,"P00007","0","PO Purchase Order","$0.00","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST. INC.","50406",
"N0010418PLB55",,"P00008","0","PO Purchase Order","$0.00","Jul 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6940","COMMUNICATION TRAINING DEVICES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","NEWINGTON","VA","22122","NONE","NONE OF THE ABOVE","GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY, THE","ARGON ST. INC.","50406",
"0001","N0016415GWM81","14","0","DO Delivery Order","$0.00","Apr 7, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","NEWINGTON","VA","221220000",,,"GCPKYPWTALH8","NU2UC8MX6NK1","BOEING COMPANY  THE","ARGON ST, INC.","50406",
