Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA255011C8002",,"P00018","0","DCA Definitive Contract","$228,406.61","Nov 22, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00023","0","DCA Definitive Contract","$32,337.00","May 21, 2015",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00011","0","DCA Definitive Contract","$221,912.00","Apr 24, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00026","0","DCA Definitive Contract","$2,371,243.04","Sep 24, 2015",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00003","0","DCA Definitive Contract","$0.00","Sep 15, 2011",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00022","0","DCA Definitive Contract","$3,036,771.84","Sep 24, 2014",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00027","0","DCA Definitive Contract","$0.00","Dec 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00002","0","DCA Definitive Contract","$33,328.10","Sep 14, 2011",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00005","0","DCA Definitive Contract","$71,861.12","Jun 22, 2012",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00006","0","DCA Definitive Contract","$0.00","Aug 28, 2012",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00007","0","DCA Definitive Contract","$775,561.00","Oct 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00016","0","DCA Definitive Contract","$337,702.50","Oct 21, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00017","0","DCA Definitive Contract","$228,406.61","Oct 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00020","0","DCA Definitive Contract","$228,406.61","Jan 24, 2014",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"ARZ999","0","DCA Definitive Contract","$0.00","Jun 20, 2015",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC (DENVER)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00001","0","DCA Definitive Contract","$0.00","Jun 28, 2011",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00004","0","DCA Definitive Contract","$2,813,116.00","Oct 1, 2011",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00021","0","DCA Definitive Contract","$1,737,253.06","Feb 26, 2014",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"0","0","DCA Definitive Contract","$764,775.00","Jun 3, 2011",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00010","0","DCA Definitive Contract","$229,411.99","Mar 27, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00019","0","DCA Definitive Contract","$234,406.61","Dec 19, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00025","0","DCA Definitive Contract","$0.00","Aug 31, 2015",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"ARZ998","0","DCA Definitive Contract","$0.00","Oct 14, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC (DENVER)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00012","0","DCA Definitive Contract","$133,381.00","May 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00013","0","DCA Definitive Contract","$679,101.51","Jun 19, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00014","0","DCA Definitive Contract","$0.00","Aug 29, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00015","0","DCA Definitive Contract","$0.00","Oct 16, 2013",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00024","0","DCA Definitive Contract","$0.00","Jul 7, 2015",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00008","0","DCA Definitive Contract","$31,899.00","Nov 1, 2012",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00009","0","DCA Definitive Contract","$598,736.00","Dec 12, 2012",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809162752",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00028","0","DCA Definitive Contract","$1,615,700.00","May 12, 2016",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809213796",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00034","0","DCA Definitive Contract","-$2,645.65","Sep 23, 2022",,"5700","DEPT OF THE AIR FORCE","FA2518  USSF SPOC/SAIO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN SERVICES  LLC","LOCKHEED MARTIN SERVICES, INC.","08YH6",
"FA255011C8002",,"P00029","0","DCA Definitive Contract","$11,000.00","Oct 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00031","0","DCA Definitive Contract","$1,554,566.00","Nov 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00030","0","DCA Definitive Contract","$0.00","Nov 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.",,
"FA255011C8002",,"P00032","0","DCA Definitive Contract","-$65,995.21","May 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YH6",
"FA255011C8002",,"P00033","0","DCA Definitive Contract","-$235.50","Aug 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA2550  50 CONS PKP","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809164712",,,"VA1WWN5RAG77","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC.","08YH6",
