Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"80JSC017C0015",,"P00081","0","DCA Definitive Contract","$100,000.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00082","0","DCA Definitive Contract","$0.00","Apr 26, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00087","0","DCA Definitive Contract","$0.00","Jul 20, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC018F0138","80JSC017D0012","P00022","0","DO Delivery Order","$0.00","Apr 1, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC018F0155","80JSC017D0012","P00007","0","DO Delivery Order","$0.00","Feb 28, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC019F0190","80JSC017D0012","P00004","0","DO Delivery Order","$0.00","May 13, 2021","Sep 8, 2016","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC019F0190","80JSC017D0012","P00013","0","DO Delivery Order","$0.00","May 27, 2021","Sep 8, 2016","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC020F0204","80JSC017D0012","P00009","0","DO Delivery Order","$11,604.62","Jul 13, 2021","Mar 27, 2020","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","AR67","R&D- SPACE: STATION (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HOUSTON","TX","770581523","NONE","NONE OF THE ABOVE","MPD5KD7XAPK4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7N3C7",
"80JSC017C0015",,"P00075","0","DCA Definitive Contract","$11,484,000.00","Feb 25, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"80JSC017C0015",,"P00076","0","DCA Definitive Contract","$0.00","Mar 16, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA JOHNSON SPACE CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
