Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA460021F0202","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Oct 6, 2021","Sep 10, 2021","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0077","FA460021D0004","0","0","DO Delivery Order","$179,991.00","Jul 8, 2022","May 13, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460020D0008",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 24, 2020","Sep 20, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0153","FA460020D0008","0","0","DO Delivery Order","$148,406.00","Sep 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0153","FA460020D0008","P00002","0","DO Delivery Order","$0.00","Dec 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460021F0155","FA460020D0008","P00001","0","DO Delivery Order","$0.00","Sep 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0077","FA460021D0004","P00001","0","DO Delivery Order","$0.00","Jan 25, 2023","May 13, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0083","FA460021D0004","0","0","DO Delivery Order","$22,232.00","Jul 14, 2022",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0104","FA460021D0004","P00002","0","DO Delivery Order","$22,289.80","Nov 28, 2022","Jun 23, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
"FA460022F0104","FA460021D0004","P00003","0","DO Delivery Order","$134,854.10","Apr 24, 2023","Jun 23, 2022","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","Z2QA","REPAIR OR ALTERATION OF RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WATFORD CITY","ND","588546845","NONE","NONE OF THE ABOVE","N3KNHW4SNM57","N3KNHW4SNM57","RAZOR CONSULTING SOLUTIONS INC","RAZOR CONSULTING SOLUTIONS, INC.","6Z9S1",
