Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200007","HHSN292200800008I","10","0","DO Delivery Order","$1,000,000.00","Jul 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","11","0","DO Delivery Order","$0.00","Jul 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","8","0","DO Delivery Order","$224,230.57","Apr 24, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","9","0","DO Delivery Order","$150,000.00","Apr 26, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","13","0","DO Delivery Order","$1,000,000.00","Aug 31, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","1","0","DO Delivery Order","$300,000.00","Nov 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","5","0","DO Delivery Order","$0.00","Feb 16, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","16","0","DO Delivery Order","$300,000.00","Sep 27, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","17","0","DO Delivery Order","$200,000.00","Sep 28, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","4","0","DO Delivery Order","$6,000,000.00","Jan 25, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","14","0","DO Delivery Order","$101,478.56","Sep 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","12","0","DO Delivery Order","$1,029,881.78","Aug 7, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","2","0","DO Delivery Order","$0.00","Nov 30, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","3","0","DO Delivery Order","$0.00","Dec 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","6","0","DO Delivery Order","$0.00","Feb 24, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","7","0","DO Delivery Order","$0.00","Mar 16, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN292200800008I","15","0","DO Delivery Order","$0.00","Sep 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","493190","OTHER WAREHOUSING AND STORAGE","JACKSONVILLE","FL","322041416",,,"C7JTESN1JUK8","ZHEGXL9HYV43","CHENEGA CORPORATION","NANGWIK SERVICES, LLC",,
"HHSN29200007","HHSN263200000053810B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 13, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S112","UTILITIES- ELECTRIC",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"HHSN29200007","HHSN263200800001I","2","0","DO Delivery Order","$162,000.00","Feb 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$2,030,651.26","Aug 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200007","HHSN263200800001I","1","0","DO Delivery Order","$150,000.00","Feb 9, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200800001I","0","0","DO Delivery Order","$223,597.56","Dec 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200800001I","4","0","DO Delivery Order","$786,000.00","Apr 12, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200800001I","3","0","DO Delivery Order","$360,000.00","Mar 9, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200000053810B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200007","HHSN292201100023I","2","0","DO Delivery Order","$15,937.00","Sep 17, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200007","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Dec 3, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200007","HHSN263200600064143B","P00001","0","BPA Call Blanket Purchase Agreement","-$4,756.02","Dec 7, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED","7X262",
"HHSN29200007","HHSN263200600064143B","0","0","BPA Call Blanket Purchase Agreement","$25,000.00","Nov 13, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9140","FUEL OILS","454319","OTHER FUEL DEALERS","GAINESVILLE","VA","201551687",,,"MF2JTFE16CU1","MF2JTFE16CU1","FANNON PETROLEUM SERVICES  INC.","FANNON PETROLEUM SERVICES INCORPORATED",,
"HHSN29200007","HHSN292201000015I","4","0","DO Delivery Order","-$0.01","Sep 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC","3PBU9",
"HHSN29200007","HHSN263199900050437B","1","0","BPA Call Blanket Purchase Agreement","-$48,776.33","Aug 8, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER",,,"WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200007","HHSN263200800001I","5","0","DO Delivery Order","$180,000.00","Oct 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN263200100054135B","0","0","BPA Call Blanket Purchase Agreement","$103.24","Aug 16, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200007","HHSN292201100023I","3","0","DO Delivery Order","$0.00","May 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200207013",,,"Q3APHABMNM54","Q3APHABMNM54","DRAKE  INCORPORATED","DRAKE, INCORPORATED",,
"HHSN29200007","HHSN292201000015I","3","0","DO Delivery Order","$0.00","Aug 9, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200007","HHSN292201500004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200007","HHSN263201000045I","0","0","DO Delivery Order","$1,275,000.00","Oct 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200007","HHSN292201400001I","2","0","DO Delivery Order","-$35,222.00","Aug 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200007","HHSN292201400001I","1","0","DO Delivery Order","$0.00","Dec 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446",,,"WRKJKVCENNK7","WRKJKVCENNK7","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE",,
"HHSN29200007","HHSN292201000015I","2","0","DO Delivery Order","$90,715.83","Feb 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200007","HHSN263201000045I","1","0","DO Delivery Order","$2,720,000.00","Jan 16, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200007","HHSN263201300020I","4","0","DO Delivery Order","-$170,789.97","Aug 15, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","COLUMBIA","MD","210461795",,,"FBYGNGEBNHF7","FBYGNGEBNHF7","ECOLOGY SERVICES  INC.","ECOLOGY SERVICES, INC.",,
"HHSN29200007","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 3, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200007","HHSN273200400014I","0","0","DO Delivery Order","$3,138.00","Jul 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","JAQULDM1RP23","DIVERSIFIED MECHANICAL LIMITED","DIVERSIFIED MECHANICAL LIMITED",,
"HHSN29200007","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$564,603.76","Dec 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200007","HHSN292201000015I","0","0","DO Delivery Order","$225,000.00","Sep 11, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200007","29203D0131","1","0","DO Delivery Order","-$54,783.00","Aug 19, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BALTIMORE","MD","212301988",,,"J7TKN4NXU166","J7TKN4NXU166","ENVIRONMENTAL & DEMOLITION SERVICES  INC.","ENVIRONMENTAL & DEMOLITION SER",,
"HHSN29200007","HHSN292201000015I","1","0","DO Delivery Order","$40,614.62","Dec 6, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","EARLYSVILLE","VA","229362454",,,"N51AM34CYFH4","N51AM34CYFH4","3D ENVIROLOGICS LLC","3D ENVIROLOGICS LLC",,
"HHSN29200007","HHSN263199900050437B","0","0","BPA Call Blanket Purchase Agreement","$828,735.96","Aug 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","541219","OTHER ACCOUNTING SERVICES","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","CLASSIFIED DOMESTIC CONTRACTOR",,
"HHSN29200007","HHSN263200200056410B","0","0","BPA Call Blanket Purchase Agreement","$12,809.07","Apr 7, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","HAMILTON","MT","598400255",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON (1270)",,
"HHSN29200007","HHSN263200000053964B","0","0","BPA Call Blanket Purchase Agreement","$6,814.65","Jul 15, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S214","CARPET LAYING AND CLEANING","235520","FLOOR LAYING AND OTHER FLOOR CONTRACTORS","ROCKVILLE","MD","208522428",,,"K6DYPJ7PAL78","K6DYPJ7PAL78","FAMILY CARPET CARE INC","FAMILY CARPET CARE INCORPORATED",,
"HHSN29200007","HHSN292201100026I","1","0","DO Delivery Order","-$0.02","May 24, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","BALTIMORE","MD","212044034",,,"SLNJXSJ2MNX8","SLNJXSJ2MNX8","HENRY ADAMS LLC","HENRY ADAMS LLC",,
"HHSN29200007","HHSN263201000045I","2","0","DO Delivery Order","$0.00","Sep 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S222","HOUSEKEEPING- WASTE TREATMENT/STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","ELIZABETH","NJ","072061502",,,"PA29WZF4CMB8","PA29WZF4CMB8","CLEAN VENTURE  INC.","CLEAN VENTURE, INC.",,
"HHSN29200007","292020334","1","0","DO Delivery Order","$0.00","Mar 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200007","HHSN263201200068I","1","0","DO Delivery Order","$0.00","Nov 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","FREDERICK","MD","217015633",,,"RHD7RL3773K9","RHD7RL3773K9","KING-BRYANT  INC.","KING-BRYANT, INC.",,
"HHSN29200007","HHSN292201500001I","P00001","0","DO Delivery Order","$0.00","Mar 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","562910","REMEDIATION SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200007","HHSN292201000010I","0","0","DO Delivery Order","$84,984.00","Jun 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y142","CONSTRUCT/LABORATORIES & CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200007","HHSN292201500002B","0","0","BPA Call Blanket Purchase Agreement","$18,116.93","Jun 10, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200007","HHSN292201500008I","0","0","DO Delivery Order","$9,566.02","Dec 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614",,,"CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.",,
