Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6945019F1310","N6945019D5623","P00002","0","DO Delivery Order","-$42,756.22","Mar 20, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2020","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Sep 24, 2020","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1301","N6945019D5623","P00002","0","DO Delivery Order","$0.00","Apr 27, 2020","Sep 30, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","P00001","0","DO Delivery Order","$0.00","May 5, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F0231","N6945019D5623","P00001","0","DO Delivery Order","$0.00","Jul 7, 2021","May 14, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F0231","N6945019D5623","P00002","0","DO Delivery Order","$0.00","Aug 4, 2021","May 14, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1364","N6945019D5623","P00003","0","DO Delivery Order","$0.00","Feb 24, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1300","N6945019D5623","0","0","DO Delivery Order","$1,069,143.58","Nov 15, 2019","Sep 30, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1301","N6945019D5623","P00003","0","DO Delivery Order","-$19,989.98","May 20, 2020","Sep 30, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F1405","N6945019D5623","0","0","DO Delivery Order","$1,101,217.88","Nov 6, 2020","Sep 30, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1310","N6945019D5623","P00001","0","DO Delivery Order","$0.00","Sep 30, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1364","N6945019D5623","0","0","DO Delivery Order","$0.00","May 2, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1364","N6945019D5623","P00004","0","DO Delivery Order","-$55,873.30","Mar 20, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","0","0","DO Delivery Order","$111,250.00","Apr 1, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F0231","N6945019D5623","P00003","0","DO Delivery Order","$0.00","Sep 1, 2021","May 14, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0010","N6945019D5623","P00001","0","DO Delivery Order","$0.00","Dec 8, 2021","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1310","N6945019D5623","0","0","DO Delivery Order","$114,000.00","Oct 29, 2018",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1301","N6945019D5623","0","0","DO Delivery Order","$111,250.00","Nov 15, 2019","Sep 30, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","P00003","0","DO Delivery Order","$0.00","Jul 16, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","P00004","0","DO Delivery Order","$0.00","Sep 14, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F1310","N6945019D5623","P00001","0","DO Delivery Order","-$101,923.90","Jul 21, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0010","N6945019D5623","0","0","DO Delivery Order","$567,127.21","Oct 20, 2021","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1364","N6945019D5623","P00002","0","DO Delivery Order","$0.00","Nov 27, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","P00002","0","DO Delivery Order","$0.00","Jun 8, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1316","N6945019D5623","P00005","0","DO Delivery Order","$0.00","Oct 15, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F0231","N6945019D5623","0","0","DO Delivery Order","$114,250.00","May 14, 2021","May 14, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945021F1310","N6945019D5623","0","0","DO Delivery Order","$114,250.00","Dec 18, 2020",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1308","N6945019D5623","0","0","DO Delivery Order","$1,038,003.47","Nov 1, 2018","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019F1364","N6945019D5623","P00001","0","DO Delivery Order","$104,000.00","May 23, 2019",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","NONE","NONE OF THE ABOVE","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945020F1301","N6945019D5623","P00001","0","DO Delivery Order","$0.00","Apr 5, 2020","Sep 30, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0011","N6945019D5623","0","0","DO Delivery Order","$117,250.00","Oct 20, 2021","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0011","N6945019D5623","P00001","0","DO Delivery Order","$0.00","Dec 14, 2021","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0011","N6945019D5623","P00002","0","DO Delivery Order","$0.00","Feb 9, 2022","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945022F0011","N6945019D5623","P00003","0","DO Delivery Order","-$12,251.70","Apr 19, 2022","Sep 30, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 3, 2021","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Sep 29, 2021","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 23, 2018","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
"N6945019D5623",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2019","Aug 17, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","J045","MAINT/REPAIR/REBUILD OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","MELBOURNE","FL","329402025","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FH2CSF62KVH7","FH2CSF62KVH7","FRAZIER ENGINEERING INC","FRAZIER ENGINEERING, INC.","5BNY8",
