Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9113M18FD010","W9113M17D0009","P00014","0","DO Delivery Order","$12,300.00","Nov 17, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00001","0","DO Delivery Order","$331,392.56","Dec 18, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00008","0","DO Delivery Order","$0.00","Jan 25, 2022",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","0","0","DO Delivery Order","$125,000.00","May 10, 2018",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00013","0","DO Delivery Order","$0.00","Aug 22, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00006","0","DO Delivery Order","-$26,763.68","Aug 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00010","0","DO Delivery Order","$0.00","Jan 24, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00007","0","DO Delivery Order","-$2,469.79","Aug 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00009","0","DO Delivery Order","$467,289.72","Jul 14, 2022",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00012","0","DO Delivery Order","$12,678.42","May 2, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00004","0","DO Delivery Order","$0.00","Mar 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00011","0","DO Delivery Order","-$12,678.42","Apr 27, 2023",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00003","0","DO Delivery Order","$429,858.58","Sep 23, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00002","0","DO Delivery Order","$0.00","Jun 3, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
"W9113M18FD010","W9113M17D0009","P00005","0","DO Delivery Order","$0.00","Apr 22, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","HUNTSVILLE","AL","358016001","NONE","NONE OF THE ABOVE","VKJST6F9YLL6","VKJST6F9YLL6","KFS  LLC","KFS, LLC","730T3",
