Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600122F1133","N6600119A0074","0","0","BPA Call Blanket Purchase Agreement","$283,504.80","Sep 19, 2022","Aug 26, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Oct 28, 2022",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Jun 11, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600122F1043","N6600119A0074","0","0","BPA Call Blanket Purchase Agreement","$1,000,000.00","Sep 1, 2022","Aug 9, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DK10","IT AND TELECOM - STORAGE AS A SERVICE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00004",0,"BPA Blanket Purchase Agreement","$0.00","May 2, 2022",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jun 12, 2020",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119F0709","N6600119A0074","0","0","BPA Call Blanket Purchase Agreement","$610,000.00","Aug 29, 2019","Apr 17, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Nov 13, 2019",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600121F1026","N6600119A0074","0","0","BPA Call Blanket Purchase Agreement","$5,000,000.00","Aug 27, 2021","Aug 17, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DB01","IT AND TELECOM - HIGH PERFORMANCE COMPUTING (HPC) SUPPORT SERVICES (LABOR)","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Jun 14, 2022",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119A0074","47QTCA19D000C","0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 14, 2019",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119F0709","N6600119A0074","P00002","0","BPA Call Blanket Purchase Agreement","-$27,542.64","Feb 2, 2023","Apr 17, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600122F1043","N6600119A0074","P00001","0","BPA Call Blanket Purchase Agreement","$1,000,000.00","Mar 1, 2023","Aug 9, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DK10","IT AND TELECOM - STORAGE AS A SERVICE","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600122F1043","N6600119A0074","P00002","0","BPA Call Blanket Purchase Agreement","$400,000.00","Aug 29, 2023","Aug 9, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DK10","IT AND TELECOM - STORAGE AS A SERVICE","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600119F0709","N6600119A0074","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","May 15, 2020","Apr 17, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600120F0568","N6600119A0074","0","0","BPA Call Blanket Purchase Agreement","$3,000,000.00","Aug 28, 2020","Jun 10, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
"N6600122F1133","N6600119A0074","P00001","0","BPA Call Blanket Purchase Agreement","$39,000.00","Sep 18, 2023","Aug 26, 2022","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","518210","COMPUTING INFRASTRUCTURE PROVIDERS, DATA PROCESSING, WEB HOSTING, AND RELATED SERVICES","SEATTLE","WA","981095210","NONE","NONE OF THE ABOVE","NQEWN6C1LSU5","G5F2C46HBCM3","AMAZON.COM  INC.","AMAZON WEB SERVICES, INC.","66EB1",
