Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19AQMM22A0249",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 14, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"19AQMM22F7768","19AQMM22A0249","P00003","0","BPA Call Blanket Purchase Agreement","$3,016,235.00","Sep 1, 2023","Sep 28, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"SAQMMA15F2800","GS35F0086U","M006","0","DO Delivery Order","-$0.06","Apr 18, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"19AQMM22A0249",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jan 18, 2023",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"SAQMMA15F2800","GS35F0086U","M005","0","DO Delivery Order","$500,000.00","Sep 16, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943041125",,,"FSY4LVSBGWB7","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR TECHNOLOGIES INCORPORATED","470F5",
"19AQMM22A0249",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Jan 26, 2024",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"19AQMM23F7646","19AQMM22A0249","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 27, 2023","Sep 28, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","NONE","NONE OF THE ABOVE","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"19AQMM22A0249",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Oct 24, 2023",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"19AQMM23F7610","19AQMM22A0249","0","0","BPA Call Blanket Purchase Agreement","$120,000.00","Sep 28, 2023","Sep 28, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","NONE","NONE OF THE ABOVE","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
"19AQMM22F7768","19AQMM22A0249","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 18, 2023","Sep 28, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","PALO ALTO","CA","943012550","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","HNN4F9JZWDY8","FSY4LVSBGWB7","PALANTIR TECHNOLOGIES INC.","PALANTIR USG INC","51W88",
