Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A622PB785",,"0","0","PO Purchase Order","$42,900.00","Feb 18, 2022",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336411","AIRCRAFT MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L020P0073",,"0","0","PO Purchase Order","$13,000.00","Oct 17, 2019",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM4A510M3946",,"0","0","PO Purchase Order","$11,100.00","Jan 20, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3110","BEARINGS, ANTIFRICTION, UNMOUNTED","332991","BALL AND ROLLER BEARING MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL120P0102",,"0","1","PO Purchase Order","$39,000.00","Mar 4, 2020","Jan 6, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPE7L316M7780",,"0","0","PO Purchase Order","$28,160.00","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336340","MOTOR VEHICLE BRAKE SYSTEM MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPM7MC11M0178",,"0","0","PO Purchase Order","$38,000.00","Oct 15, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3020","GEAR PULLEY SPROCKET & TRAN CHAIN","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL116C0256",,"0","1","DCA Definitive Contract","$101,475.00","Sep 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2420","TRACTORS, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPETA617P1186",,"0","0","PO Purchase Order","$17,629.00","Jul 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA OKLAHOMA CITY","P","5310","NUTS AND WASHERS","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
"SPM7MC09M4971",,"0","0","PO Purchase Order","$14,000.00","Sep 2, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3020","GEAR PULLEY SPROCKET & TRAN CHAIN","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","HALIFAX","PA","170329441",,,"CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC",,
"SPRDL121P0051",,"0","1","PO Purchase Order","$9,500.00","Aug 31, 2021","May 18, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND WARREN","P","2520","VEHICULAR POWER TRANSMISSION COMPONENTS","336350","MOTOR VEHICLE TRANSMISSION AND POWER TRAIN PARTS MANUFACTURING","HALIFAX","PA","170329441","NONE","NONE OF THE ABOVE","CNMJPLB7APE8","CNMJPLB7APE8","FLIGHT SOURCE INC","FLIGHT SOURCE INC","1F5A6",
