Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140FGA23F0031","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Oct 23, 2023","May 12, 2023","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, GAOA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0121F0070","140F0418D0004","0","0","DO Delivery Order","$239,938.00","Sep 3, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS PACIFIC REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140FGA23F0031","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Mar 21, 2024","May 12, 2023","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, GAOA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0146","140F0418D0004","P00003","0","DO Delivery Order","$0.00","Oct 18, 2022",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS, CONSTRUCTION A/E TEAM 1","S","C1AZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: OTHER ADMINISTRATIVE FACILITIES/SERVICE BUILDINGS","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0234","140F0418D0004","P00003","0","DO Delivery Order","$0.00","Sep 7, 2021","Apr 30, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0421F0072","140F0418D0004","0","0","DO Delivery Order","$147,747.00","Sep 22, 2021","Aug 9, 2021","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140FGA23F0031","140F0418D0004","0","0","DO Delivery Order","$346,496.00","Aug 29, 2023","May 12, 2023","1448","U.S. FISH AND WILDLIFE SERVICE","FWS, GAOA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0214","140F0418D0004","P00002","0","DO Delivery Order","$0.00","Nov 4, 2021",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0419F0396","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Nov 21, 2019",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0420F0234","140F0418D0004","P00001","0","DO Delivery Order","$0.00","Jan 6, 2021","Apr 30, 2020","1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"140F0419F0384","140F0418D0004","0","0","DO Delivery Order","$22,846.00","Sep 16, 2019",,"1448","U.S. FISH AND WILDLIFE SERVICE","FWS SOUTHEAST REGIONAL OFFICE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
