Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RDAD18FR0000103","HSHQDC14DE2046","P00001","0","DO Delivery Order","-$6,722.00","Sep 30, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA873621F0001","FA873214D0029","P00006","0","DO Delivery Order","$420,000.00","Sep 21, 2021","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEEDHAM","MA","024942806","NONE","NONE OF THE ABOVE","ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"HC102820F6181","HC102818D0010","P00015","0","DO Delivery Order","$0.00","Sep 21, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK21F0183","W900KK18D0031","0","0","DO Delivery Order","$6,649,194.59","Sep 8, 2021","Apr 28, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W909MY20F0001","W15P7T17D0148","P00015","1","DO Delivery Order","$54,219.95","Sep 24, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"47QFCA18F0018","GS00Q09BGD0030","P00035","0","DO Delivery Order","$23,202,568.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"8CMH","N0018904D0040","1A","0","DO Delivery Order","-$24,101.06","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","CHESAPEAKE","VA","233200205",,,"E1Y7PS9K4L85","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","ANTEON","8K596",
"FA873215D0038",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"HC102820F6181","HC102818D0010","P00016","0","DO Delivery Order","$116,000.00","Sep 27, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HDTRA121F0067","NNG15SC12B","0","0","DO Delivery Order","$722,300.00","Sep 28, 2021","Sep 15, 2021","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSHQDC16J00197","HSHQDC14DE2046","P00005","0","DO Delivery Order","-$50,000.00","Sep 28, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N6833519F0054","GS00Q09BGD0030","P00020","1","DO Delivery Order","$0.00","Sep 30, 2021","Jun 29, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N6833519F0054","GS00Q09BGD0030","P00020","4","DO Delivery Order","-$0.01","Sep 30, 2021","Jun 29, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W5J9CQ20F0051","W5J9CQ18D0002","P00007","0","DO Delivery Order","$0.00","Sep 28, 2021","Aug 11, 2020","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK21F0191","W900KK18D0031","0","0","DO Delivery Order","$4,348,278.01","Sep 28, 2021","Mar 4, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
