Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG03","F4162403D8610","2","0","DO Delivery Order","$498,574.00","Aug 16, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20006",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS, I",,
"TG03","F4162202D0003","1","0","DO Delivery Order","$36,993.00","Dec 20, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236116","NEW MULTIFAMILY HOUSING CONSTRUCTION (EXCEPT FOR-SALE BUILDERS)","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG03","F4465099D0004","0","0","DO Delivery Order","$249,234.00","Mar 19, 2001",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","LITTLETON","CO","80120",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","ENGINEERING-ENVIRONMENTAL MANA",,
"TG03","F4162200D0011","1","0","DO Delivery Order","$195,884.00","Nov 26, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG03","F4465099D0005","1","0","DO Delivery Order","$34,897.00","May 9, 2000",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"PASADENA","CA","91124",,,"DRMGHAL28NQ1","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS ENGINEERING SCIENCE, I",,
"TG03","F4162200D0011","2","0","DO Delivery Order","-$15,202.00","Jun 7, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG03","F4162202D0003","0","0","DO Delivery Order","$188,767.00","Dec 2, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236116","NEW MULTIFAMILY HOUSING CONSTRUCTION (EXCEPT FOR-SALE BUILDERS)","SAN ANTONIO","TX","78209",,,"KLS6JMVYTXL4","KLS6JMVYTXL4","PARSONS INFRASTRUCTURE & TECHNOLOGY GROUP INC.","PARSONS INFRASTRUCTURE & TECHN",,
"TG03","F4162200D0007","1","0","DO Delivery Order","$135,343.00","Mar 22, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","562910","REMEDIATION SERVICES","OKLAHOMA CITY","OK","73156",,,"QKAGYSVGT9Z3","QKAGYSVGT9Z3","THE BENHAM GROUP INC","THE BENHAM GROUP, INC",,
"TG03","SPM20005D3016","0","0","DO Delivery Order","$8,189.00","Jul 31, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"TG03","F4162202D0001","1","0","DO Delivery Order","$48,629.00","Sep 3, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","236115","NEW SINGLE-FAMILY HOUSING CONSTRUCTION (EXCEPT FOR-SALE BUILDERS)","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"TG03","F4162202D0008","0","0","DO Delivery Order","$287,277.00","Jun 23, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","OKLAHOMA CITY","OK","73114",,,"MTN4E2DEQZZ5","ZL41ERXMPAR3","SAIC  INC.","THE BENHAM COMPANIES, INC",,
"TG03","F4162200D0001","2","0","DO Delivery Order","$30,014.00","May 3, 2005",,"5700","DEPT OF THE AIR FORCE","FA3002  338 ESS CC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SEATTLE","WA","98121",,,"SR8RMQM8GJX5","SR8RMQM8GJX5","URS GREINER WOODWARD-CLYDE, IN","URS GREINER WOODWARD CLYDE FED",,
"TG03","SPM20005D2216","0","0","DO Delivery Order","$10,447.46","Aug 6, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG03","F4162200D0001","4","0","DO Delivery Order","$19,690.00","Jul 15, 2005",,"5700","DEPT OF THE AIR FORCE","FA3002  338 ESS CC","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SEATTLE","WA","98121",,,"SR8RMQM8GJX5","SR8RMQM8GJX5","URS GREINER WOODWARD-CLYDE, IN","URS GREINER WOODWARD CLYDE FED",,
"TG03","SPM20005D2217","0","0","DO Delivery Order","$3,091.15","Sep 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG03","SPM20005D1205","0","0","DO Delivery Order","$11,993.07","Oct 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG03","F4162201D0005","1","0","DO Delivery Order","$8,627.00","Apr 11, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","F4162201D0005","3","0","DO Delivery Order","$39,563.00","Jul 15, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","SPM20001D1607","0","0","DO Delivery Order","$4,720.00","Feb 27, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MIDDLETOWN","PA","170571436",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 100, INC",,
"TG03","F4162201D0005","2","0","DO Delivery Order","$381,176.00","Apr 25, 2005",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","F4162201D0005","5","0","DO Delivery Order","$5,972.00","Apr 13, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","F4162201D0005","6","0","DO Delivery Order","$16,886.00","Jul 7, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","SP020001D1600","0","0","DO Delivery Order","$3,192.00","Mar 29, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"TG03","SPM20005D3501","0","0","DO Delivery Order","$29,917.77","May 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"TG03","F4162201D0005","7","0","DO Delivery Order","-$6,558.00","Oct 6, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","SPE2DX15D5019","0","0","DO Delivery Order","$836.55","Feb 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"TG03","F4162403D8610","6","0","DO Delivery Order","$0.00","Nov 7, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20006",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS, I",,
"TG03","SPE2DX16D1500","0","0","DO Delivery Order","$80.83","Jul 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"TG03","SPM2DX13D1000","0","0","DO Delivery Order","$10,332.32","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"TG03","F4162201D0005","8","0","DO Delivery Order","-$381,532.00","Dec 15, 2006",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANNAPOLIS","MD","21401",,,"VQYHSG3MMCC9","VQYHSG3MMCC9","BASILE  BAUMANN  PROST  COLE & ASSOCIATES  INC.","BASILE BAUMANN PROST & ASSOC",,
"TG03","SPM2DV11D0600","0","0","DO Delivery Order","$24.72","Dec 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"TG03","SPM2DV11D6029","0","0","DO Delivery Order","$1,393.10","Jun 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"TG03","SPM50004DBP24","0","0","DO Delivery Order","$3,446.00","Mar 2, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"TG03","SPM2DV11D9001","0","0","DO Delivery Order","$72.85","May 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"TG03","FA877104D0007","0","6","DO Delivery Order","$84,864.71","May 12, 2010",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"TG03","SPM2DV11D2002","0","0","DO Delivery Order","$191.02","Sep 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"TG03","SPM2DV11D9200","0","0","DO Delivery Order","$61.54","Feb 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"TG03","FA300208D0006","1","6","DO Delivery Order","$0.00","Aug 28, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG03","FA877104D0007","1","6","DO Delivery Order","$0.00","Jul 26, 2010",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"TG03","FA300208D0012","5","6","DO Delivery Order","$0.00","Dec 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","FA300208D0012","0","6","DO Delivery Order","$963,172.58","Jul 31, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","SPM2DE14D7469","0","0","DO Delivery Order","$38.25","May 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"TG03","FA300208D0011","0","6","DO Delivery Order","$6,684,932.00","Sep 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION",,
"TG03","FA300208D0012","4","6","DO Delivery Order","$0.00","Aug 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","FA300208D0012","1","6","DO Delivery Order","$0.00","Mar 4, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","F4465099D0005","0","0","DO Delivery Order","$1,038,191.00","Mar 31, 2000",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"PASADENA","CA","91124",,,"DRMGHAL28NQ1","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS ENGINEERING SCIENCE, I",,
"TG03","FA300208D0011","1","6","DO Delivery Order","-$16,062.00","Jun 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG03","FA300208D0011","5","6","DO Delivery Order","-$30,421.31","Dec 4, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG03","FA300208D0012","3","6","DO Delivery Order","$25,694.15","Jul 29, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG03","F4465099D0007","0","0","DO Delivery Order","$231,020.00","Sep 30, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKOM","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92121",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"TG03","FA300208D0007","12","6","DO Delivery Order","$98,460.00","May 16, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","FA300208D0011","4","6","DO Delivery Order","$0.00","Sep 20, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG03","FA300208D0007","7","6","DO Delivery Order","$0.00","Nov 29, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","F4162202D0014","0","0","DO Delivery Order","$49,526.00","Feb 7, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","DALLAS","TX","75234",,,"NMC1EJHAAXE6","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG03","FA300208D0011","2","6","DO Delivery Order","$0.00","Jul 31, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG03","FA300208D0007","13","6","DO Delivery Order","$47,478.00","Aug 9, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION","0T0F8",
"TG03","F4162200D0001","0","0","DO Delivery Order","$402,200.00","Jan 29, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","DALLAS","TX","75234",,,"NMC1EJHAAXE6","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG03","F4162200D0007","0","0","DO Delivery Order","$456,317.00","Sep 29, 2001",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","73156",,,"QKAGYSVGT9Z3","QKAGYSVGT9Z3","THE BENHAM GROUP INC","THE BENHAM GROUP, INC",,
"TG03","F4162201D0003","0","0","DO Delivery Order","$6,751.00","Mar 31, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200064044",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS INCORPORATED",,
"TG03","FA300208D0004","2","6","DO Delivery Order","$0.00","Feb 21, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
