Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W56HZV15DKB23","4","1","DO Delivery Order","$0.00","May 16, 2022",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"0002","W56HZV15DKB23","3","1","DO Delivery Order","$0.00","Jan 30, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"0002","W56HZV15DKB23","5","1","DO Delivery Order","-$40,240.33","Aug 31, 2022",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"0002","W56HZV15DKB23","2","1","DO Delivery Order","$431,091.93","Sep 23, 2019",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"0002","W56HZV15DKB23","0","1","DO Delivery Order","$423,867.93","Sep 25, 2017",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"0001","W56HZV15DKB23","0","1","DO Delivery Order","$1,600.00","May 14, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC",,
"0002","W56HZV15DKB23","6","1","DO Delivery Order","-$22,891.46","Dec 7, 2022",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"W56HZV15DKB23",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 7, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"W56HZV15DKB23",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 22, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"W56HZV15DKB23",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2016",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC",,
"0002","W56HZV15DKB23","1","1","DO Delivery Order","$427,459.53","Aug 31, 2018",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC","70M98",
"W56HZV15DKB23",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 14, 2015",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358063575",,,"PXDLCSHRA5X5","PXDLCSHRA5X5","MIDDLE BAY SOLUTIONS LLC","MIDDLE BAY SOLUTIONS LLC",,
