Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A614D0092","0","0","DO Delivery Order","$58,035.00","Jan 28, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A614D5914","0","0","DO Delivery Order","$27,360.00","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A614D7085","0","0","DO Delivery Order","$18,850.00","Jun 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A616D0164","0","0","DO Delivery Order","$105,730.00","Sep 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A616D5653","0","0","DO Delivery Order","$38,580.00","Oct 12, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0001","SPE4A617D6460","0","0","DO Delivery Order","$21,588.00","Aug 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0001","SPE4A617D7142","0","0","DO Delivery Order","$24,948.00","Sep 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0001","SPE4A616D5653","1","0","DO Delivery Order","$0.00","Jun 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.","78366",
"0002","SPE4A613D0074","0","0","DO Delivery Order","$8,925.00","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A613D5741","0","0","DO Delivery Order","$6,650.00","Jun 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D0092","0","0","DO Delivery Order","$30,210.00","Feb 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D5914","0","0","DO Delivery Order","$30,240.00","May 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A614D7085","0","0","DO Delivery Order","$5,229.00","Jan 6, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A615D5469","0","0","DO Delivery Order","$14,304.00","Nov 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A616D0164","0","0","DO Delivery Order","$97,000.00","Dec 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0002","SPE4A616D5653","0","0","DO Delivery Order","$38,580.00","Nov 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
"0003","SPE4A613D0074","0","0","DO Delivery Order","$8,925.00","Feb 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WALNUT","CA","917893018",,,"SSETNLFG79R1","SSETNLFG79R1","SODERBERG MFG.CO.INC.","SODERBERG MFG.CO.INC.",,
