Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B31218FTB110005","DJBP0312BPA16009","P00012","0","BPA Call Blanket Purchase Agreement","-$1,708.24","Sep 12, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00007","0","BPA Call Blanket Purchase Agreement","$14,588.16","Apr 5, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00002","0","BPA Call Blanket Purchase Agreement","$22.40","Dec 14, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00008","0","BPA Call Blanket Purchase Agreement","-$335.36","May 2, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00010","0","BPA Call Blanket Purchase Agreement","-$670.72","Jul 10, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00004","0","BPA Call Blanket Purchase Agreement","-$8,384.00","Feb 15, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00006","0","BPA Call Blanket Purchase Agreement","$21,463.04","Mar 21, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","0","0","BPA Call Blanket Purchase Agreement","$19,636.60","Oct 4, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00003","0","BPA Call Blanket Purchase Agreement","$21,127.68","Dec 21, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00011","0","BPA Call Blanket Purchase Agreement","-$188.64","Aug 8, 2018",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
"15B31218FTB110005","DJBP0312BPA16009","P00001","0","BPA Call Blanket Purchase Agreement","-$12,951.80","Nov 28, 2017",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FPC PENSACOLA","S","Q503","MEDICAL- DENTISTRY","561320","TEMPORARY HELP SERVICES","SAN RAFAEL","CA","949036811","NONE","NONE OF THE ABOVE","DGFGRL2L8553","DGFGRL2L8553","INTERACTIVE MEDICAL SPECIALIST","INTERACTIVE MEDICAL SPECIALIST","09UH4",
