Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA890316C0003",,"P00010","6","DCA Definitive Contract","$246,769.00","Aug 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00008","6","DCA Definitive Contract","$27,277.65","Sep 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00009","6","DCA Definitive Contract","$0.00","Apr 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00002","6","DCA Definitive Contract","$0.00","Jul 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890316C0003",,"P00006","6","DCA Definitive Contract","$374,046.00","May 4, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00007","6","DCA Definitive Contract","$666,715.00","Sep 5, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00015","6","DCA Definitive Contract","$63,731.00","Mar 25, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00012","6","DCA Definitive Contract","$24,846.00","Feb 12, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"0","6","DCA Definitive Contract","$4,709,719.00","Mar 31, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890316C0003",,"P00001","6","DCA Definitive Contract","$0.00","May 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890316C0003",,"P00011","6","DCA Definitive Contract","$29,871.41","Sep 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00013","6","DCA Definitive Contract","$0.00","Feb 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00003","6","DCA Definitive Contract","$273,593.00","Dec 14, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890316C0003",,"P00014","6","DCA Definitive Contract","$410,248.00","Apr 19, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00004","6","DCA Definitive Contract","$462,635.00","Feb 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890316C0003",,"P00005","6","DCA Definitive Contract","$231,317.00","Apr 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","237120","OIL AND GAS PIPELINE AND RELATED STRUCTURES CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
