Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5641","0","0","DO Delivery Order","$321,126.30","Sep 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0001","SPE4A617D5897","0","0","DO Delivery Order","$824,365.00","Apr 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"0001","SPE4A613D5641","1","0","DO Delivery Order","$0.00","Sep 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0002","SPE4A613D5641","0","0","DO Delivery Order","$1,284,505.20","Sep 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0002","SPE4A617D5897","0","0","DO Delivery Order","$824,365.00","Jul 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"0003","SPE4A613D5641","0","0","DO Delivery Order","$827,792.24","Sep 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0004","SPE4A613D5641","0","0","DO Delivery Order","$321,126.30","Oct 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0005","SPE4A613D5641","0","0","DO Delivery Order","$770,703.12","Oct 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0006","SPE4A613D5641","0","0","DO Delivery Order","$406,759.98","Oct 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0007","SPE4A613D5641","0","0","DO Delivery Order","$530,145.54","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
