Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0225","0","0","DO Delivery Order","$31,250.00","Oct 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A613D5801","0","0","DO Delivery Order","$5,340.00","Jan 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A615D5323","0","0","DO Delivery Order","$3,440.00","Mar 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A615D5836","0","0","DO Delivery Order","$273,840.00","Dec 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0001","SPE4A617D6493","0","0","DO Delivery Order","$15,635.00","Jul 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0001","SPE4A617D6639","0","0","DO Delivery Order","$1,600.00","Jun 2, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
"0002","SPE4A613D0225","0","0","DO Delivery Order","$31,250.00","Oct 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A613D5801","0","0","DO Delivery Order","$4,272.00","Mar 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A615D5323","0","0","DO Delivery Order","$9,510.00","Mar 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.",,
"0002","SPE4A615D5836","0","0","DO Delivery Order","$290,500.00","Aug 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","TULSA","OK","741454607",,,"QEP4TKLKQDV3","QEP4TKLKQDV3","U.S. PIONEER  L.L.C.","U.S. PIONEER, L.L.C.","44291",
