Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140A2320F0198","140A1620D0011","0","0","DO Delivery Order","$96,065.51","Aug 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0198","140A1620D0011","P00001","0","DO Delivery Order","$20,566.60","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
"140A2320F0221","140A1620D0013","P00001","0","DO Delivery Order","$1,999.00","Sep 3, 2020","Jul 9, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","ATMORE","AL","365025479","NONE","NONE OF THE ABOVE","FLFMEJNTU753","FLFMEJNTU753","SEMOICE TECHNOLOGY  INC.","SEMOICE TECHNOLOGY, INC.","7WU29",
"140A2320F0222","140A1620D0017","P00001","0","DO Delivery Order","$13,308.10","Sep 3, 2020","Jul 21, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0222","140A1620D0017","P00002","0","DO Delivery Order","$0.00","Sep 23, 2020","Jul 21, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0223","140A1620D0013","P00001","0","DO Delivery Order","$31,555.80","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","ATMORE","AL","365025479","NONE","NONE OF THE ABOVE","FLFMEJNTU753","FLFMEJNTU753","SEMOICE TECHNOLOGY  INC.","SEMOICE TECHNOLOGY, INC.","7WU29",
"140A2320F0225","140A1620D0017","P00001","0","DO Delivery Order","$167,392.00","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0231","140A1620D0017","P00001","0","DO Delivery Order","$424,912.00","Sep 3, 2020","Aug 3, 2020","1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0232","140A1620D0017","P00001","0","DO Delivery Order","$68,172.00","Sep 4, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","SIOUX CITY","IA","511011031","NONE","NONE OF THE ABOVE","SC8LMLWA6H51","SC8LMLWA6H51","REGENCY CONSULTING  INC.","REGENCY CONSULTING, INC.","1M6B0",
"140A2320F0240","140A1620D0011","P00001","0","DO Delivery Order","$3,228.54","Sep 10, 2020",,"1450","BUREAU OF INDIAN AFFAIRS","INDIAN EDUCATION ACQUISITION OFFICE","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201713265","NONE","NONE OF THE ABOVE","RCKJZ5KGE3H6","RCKJZ5KGE3H6","RAVENTEK SOLUTION PARTNERS LLC","RAVENTEK SOLUTION PARTNERS LLC","7J4B0",
