Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HQ042317F0097","GS35F0084J","P00005","0","DO Delivery Order","$0.00","Dec 19, 2018",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00004","0","DO Delivery Order","-$460.72","Sep 27, 2018",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00012","0","DO Delivery Order","-$26,988.28","Jun 3, 2022",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","QV5CP84C7CS5","FORCEPOINT FEDERAL LLC","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00006","0","DO Delivery Order","$242,536.51","Jun 13, 2019",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00007","0","DO Delivery Order","-$4,011.77","Oct 16, 2019",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","0","0","DO Delivery Order","$227,907.33","Jun 23, 2017",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00001","0","DO Delivery Order","$0.00","Jul 17, 2017",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00003","0","DO Delivery Order","$257,064.26","May 1, 2018",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00008","0","DO Delivery Order","$243,268.39","May 7, 2020",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00014","0","DO Delivery Order","-$22,224.77","Oct 18, 2022",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","PPLZG8J3N9D4","FORCEPOINT FEDERAL LLC","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00002","0","DO Delivery Order","$0.00","Aug 3, 2017",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","KLW3ZYL15493","RAYTHEON COMPANY","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00011","0","DO Delivery Order","$0.00","Mar 9, 2022",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","QV5CP84C7CS5","FORCEPOINT FEDERAL LLC","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00009","0","DO Delivery Order","-$14,774.84","Nov 20, 2020",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","PPLZG8J3N9D4","FORCEPOINT FEDERAL LLC","FORCEPOINT FEDERAL LLC","029J2",
"HQ042317F0097","GS35F0084J","P00010","0","DO Delivery Order","$251,187.44","May 7, 2021",,"97BZ","DEFENSE FINANCE AND ACCOUNTING SERVICE (DFAS)","DEFENSE FINANCE AND ACCOUNTING SVC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511120","PERIODICAL PUBLISHERS","HERNDON","VA","201706024",,,"G4J1RJ94JBU1","QV5CP84C7CS5","FRANCISCO PARTNERS MANAGEMENT  L.P.","FORCEPOINT FEDERAL LLC","029J2",
