Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017810D6121",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION","4Q7A1",
"N0017810D6121",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Mar 28, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00013",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","May 19, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Jan 23, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 3, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00019",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"N0017810D6121",,"P00020",0,"IDC Indefinite Delivery Contract","$0.00","Jun 22, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION","4Q7A1",
"N0017810D6121",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00021",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"N0017810D6121",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Sep 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00018",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION","4Q7A1",
"0001","N0017810D6121","1A","0","DO Delivery Order","$0.00","Aug 10, 2020",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EASTERN REGIONAL COMMAND","S","H270","EQUIPMENT AND MATERIALS TESTING- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION","4Q7A1",
"N0017810D6121",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION",,
"N0017810D6121",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Mar 21, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Jan 8, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
"N0017810D6121",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","WEEHGG1BH3Q8","IWORKS CORP","IWORKS CORPORATION","4Q7A1",
"0001","N0017810D6121","0","0","DO Delivery Order","$2,501.00","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H270","EQ TEST SVCS/ADP EQUIP & SUPPLIES","541330","ENGINEERING SERVICES","RESTON","VA","201914364",,,"ZGHSJN13NVZ5","ZGHSJN13NVZ5","IWORKS CORPORATION","IWORKS CORPORATION",,
