Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99018F00032","HHSN292201500008I","0","0","DO Delivery Order","$174,000.00","Jun 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201500008I","P00002","0","DO Delivery Order","$250,000.00","Nov 1, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201500008I","P00005","0","DO Delivery Order","$354,887.00","Aug 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201500008I","P00003","0","DO Delivery Order","$179,581.00","Dec 13, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201500008I","P00001","0","DO Delivery Order","$216,460.00","Aug 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201800010B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033934","NONE","NONE OF THE ABOVE","JHL3EMEYK3K8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK ENTERPRISES, LLC","7EN22",
"75N99018F00032","HHSN292201500008I","P00006","0","DO Delivery Order","$409,703.00","Jul 16, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HELLMUTH  OBATA & KASSABAUM  P.C.","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","HHSN292201800010B","0","0","BPA Call Blanket Purchase Agreement","$8,181.25","Jun 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033934","NONE","NONE OF THE ABOVE","JHL3EMEYK3K8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK ENTERPRISES, LLC","7EN22",
"75N99018F00032","HHSN292201500008I","P00004","0","DO Delivery Order","$32,429.00","Jan 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99018F00032","GS03F046DA","P00003","0","DO Delivery Order","-$2,548.49","Dec 21, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J074","MAINT/REPAIR/REBUILD OF EQUIPMENT- OFFICE MACHINES/TEXT PROCESSING SYS/VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678","NONE","NONE OF THE ABOVE","DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
