Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSBP1015J00166","HSHQDC13A00046","P00023","0","BPA Call Blanket Purchase Agreement","$265,436.36","Feb 15, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00024","0","BPA Call Blanket Purchase Agreement","$1,054,453.70","Apr 18, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00029","0","BPA Call Blanket Purchase Agreement","-$401,518.09","Mar 15, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00030","0","BPA Call Blanket Purchase Agreement","-$317,800.51","Jun 28, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00027","0","BPA Call Blanket Purchase Agreement","-$245,603.95","Mar 26, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00022","0","BPA Call Blanket Purchase Agreement","$431,271.17","Feb 5, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 16, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 12, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00018","0","BPA Call Blanket Purchase Agreement","$180,000.00","Mar 26, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00025","0","BPA Call Blanket Purchase Agreement","$1,113,205.00","Sep 4, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00028","0","BPA Call Blanket Purchase Agreement","-$601,466.32","Aug 6, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00015","0","BPA Call Blanket Purchase Agreement","$390,000.00","Nov 15, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00016","0","BPA Call Blanket Purchase Agreement","$180,924.00","Jan 17, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00021","0","BPA Call Blanket Purchase Agreement","$432,527.61","Nov 7, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00017","0","BPA Call Blanket Purchase Agreement","$447,297.56","Feb 7, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00019","0","BPA Call Blanket Purchase Agreement","$943,823.73","May 24, 2018",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00031","0","BPA Call Blanket Purchase Agreement","-$24,021.21","Sep 9, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00004","0","BPA Call Blanket Purchase Agreement","-$426,061.76","Dec 17, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","0","0","BPA Call Blanket Purchase Agreement","$750,194.52","May 11, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00005","0","BPA Call Blanket Purchase Agreement","$1,581,162.24","Dec 30, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00011","0","BPA Call Blanket Purchase Agreement","$40,000.00","May 1, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00010","0","BPA Call Blanket Purchase Agreement","-$40,000.00","Apr 5, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00012","0","BPA Call Blanket Purchase Agreement","$842,659.38","Jun 9, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 11, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00002","0","BPA Call Blanket Purchase Agreement","$465,886.64","Oct 15, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 21, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00008","0","BPA Call Blanket Purchase Agreement","$856,375.22","Jan 6, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 10, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00006","0","BPA Call Blanket Purchase Agreement","$5,952.72","Aug 22, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00007","0","BPA Call Blanket Purchase Agreement","$402,600.52","Oct 12, 2016",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00003","0","BPA Call Blanket Purchase Agreement","$436,061.76","Dec 11, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
"HSBP1015J00166","HSHQDC13A00046","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 25, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201905338",,,"H8YMWAKEKPN5","H8YMWAKEKPN5","ARDENT MANAGEMENT CONSULTING  INC.","ARDENT MANAGEMENT CONSULTING INCORPORATED","4H0Q6",
