Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HN20F2049","W912HN18D2001","0","0","DO Delivery Order","$467,340.50","Sep 28, 2020","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2020","W912HN18D2001","0","0","DO Delivery Order","$123,632.33","Apr 22, 2020","Feb 19, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2041","W912HN18D2001","0","0","DO Delivery Order","$104,023.89","Sep 11, 2020","Jul 9, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2034","W912HN18D2001","P00001","0","DO Delivery Order","$23,055.26","Jun 25, 2021",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00004","0","DO Delivery Order","$0.00","Dec 22, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912PM18F0088","W912HN18D2001","P00002","0","DO Delivery Order","$213,899.16","Sep 28, 2020","Aug 24, 2018","2100","DEPT OF THE ARMY","W074 ENDIST WILMINGTON","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","0","0","DO Delivery Order","$707,632.36","Aug 18, 2020","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN21F2016","W912HN18D2001","P00001","0","DO Delivery Order","$100,441.18","Apr 22, 2022",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN19F2023","W912HN18D2001","P00004","0","DO Delivery Order","$15,865.76","May 24, 2021","May 17, 2019","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
"W912HN20F2033","W912HN18D2001","P00002","0","DO Delivery Order","$0.00","Jun 30, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","CHARLOTTE","NC","282102244","NONE","NONE OF THE ABOVE","NRFJMVNYQ6C3","NRFJMVNYQ6C3","ZAPATA GROUP  INC.","ZAPATA GROUP, INC.","7QNW9",
