Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875016C0107",,"ARZ999","4","DCA Definitive Contract","$0.00","Dec 9, 2016",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DETROIT","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"0","4","DCA Definitive Contract","$145,040.00","Apr 12, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00005","4","DCA Definitive Contract","$0.00","Jan 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00007","4","DCA Definitive Contract","$112,635.00","Jul 26, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00010","4","DCA Definitive Contract","$29,332.00","Feb 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00001","4","DCA Definitive Contract","$97,660.00","May 9, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00008","4","DCA Definitive Contract","$31,212.00","Nov 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00006","4","DCA Definitive Contract","$0.00","Jan 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00009","4","DCA Definitive Contract","$64,530.00","Jan 11, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00013","4","DCA Definitive Contract","$94,648.00","Jun 6, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00002","4","DCA Definitive Contract","$40,000.00","Aug 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00003","4","DCA Definitive Contract","$36,000.00","Sep 9, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00004","4","DCA Definitive Contract","$113,270.00","Nov 3, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC",,
"FA875016C0107",,"P00011","4","DCA Definitive Contract","$53,149.00","Mar 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
"FA875016C0107",,"P00012","4","DCA Definitive Contract","$34,657.00","Apr 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BEAVERCREEK","OH","454403583",,,"DNVZSY7DTLP6","DNVZSY7DTLP6","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION  LLC","GLOBAL MILITARY EXPERT CONSULTING AND INSTRUCTION, LLC","47V74",
