Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0060413A3000",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jun 20, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"N0060413A3000",,"P00003",0,"BPA Blanket Purchase Agreement","$0.00","Mar 23, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"N0060413A3000",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 22, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"N0060413A3000",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Oct 20, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0012","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$2,036.75","Apr 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0033","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,248.84","Apr 30, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915","NONE","NONE OF THE ABOVE","CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0011","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$795.71","Mar 31, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0013","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$1,079.99","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
"0025","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$976.35","Mar 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.","1EGT0",
"0003","N0060413A3000","0","0","BPA Call Blanket Purchase Agreement","$958.80","Nov 30, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","484110","GENERAL FREIGHT TRUCKING, LOCAL","HONOLULU","HI","968191915",,,"CFS5ABGBKNA7","CFS5ABGBKNA7","ROYAL HAWAIIAN MOVERS  INC.","ROYAL HAWAIIAN MOVERS, INC.",,
