Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0315","W9128Z06D0001","0","1","DO Delivery Order","$1,886,397.44","Sep 19, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","ADP SVCS/TELECOMM & TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","FAIRFAX","VA","22031",,,"KWNWSMM5BG17","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SIGNAL SOLUTIONS, INC",,
"0315","W900KK07D0001","6","0","DO Delivery Order","$2,244,599.00","Jun 10, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","J069","MAINT-REP OF TRAINING AIDS-DEVICES","541330","ENGINEERING SERVICES","ORLANDO","FL","328262718",,,"F24UGAM8N397","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON TECHNICAL SERVICES COMPANY LIMITED LIABILITY COMPANY (5772)",,
"0315","W15QKN12D0017","0","1","DO Delivery Order","$123,190.49","Aug 12, 2013",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","P","1025","GUNS, OVER 150MM THROUGH 200MM","332995","OTHER ORDNANCE AND ACCESSORIES MANUFACTURING","BARROW-IN-FURNESS",,"LA14 1AF",,,"DWYUNSX4LC35","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS GLOBAL COMBAT SYSTEMS LTD",,
"0315","N6274212D3601","0","0","DO Delivery Order","$342,668.56","Sep 29, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","PALM BEACH GARDENS","FL","334183766",,,"HH8LWBDXG4M5","HH8LWBDXG4M5","G4S-PARSONS PACIFIC  LLC","G4S-PARSONS PACIFIC, LLC",,
"0315","W58RGZ12D0089","10","1","DO Delivery Order","$10,348,222.00","Jul 1, 2015",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HUNTSVILLE","AL","358062801",,,"SQVHYKHN43H5","SQVHYKHN43H5","REDSTONE DEFENSE SYSTEMS","REDSTONE DEFENSE SYSTEMS",,
"0315","DAEA3295D0001","0","0","DO Delivery Order","$0.00","Apr 3, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0315","N6247099D4689","0","0","DO Delivery Order","$47,980.00","Mar 26, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","J099","MAINT-REP OF MISC EQ","561210","FACILITIES SUPPORT SERVICES","REYKJAVIK","IC",,,,"GF6RRRYCF588","GF6RRRYCF588","RADAR AGENCY","RADAR AGENCY",,
"0315","SP010095D0353","0","0","DO Delivery Order","$27,907.00","Apr 14, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8415","CLOTHING, SPECIAL PURPOSE",,,"SELMA","AL","36701",,,"H2LZE5R3RE68","H2LZE5R3RE68","AMERICAN APPAREL  INC.","AMERICAN APPAREL, INC",,
"0315","W912GB04D0029","0","0","DO Delivery Order","$5,000.00","Jun 3, 2004",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Z300","MAINT, REP-ALT/RESTORATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KARLSTADT","GM",,,,"MYB2WS9JJ8W6","T63DL26NLEU9","GECOM","SKE GMBH",,
"0315","N0001496D2022","0","0","DO Delivery Order","$138,000.00","Dec 5, 1997",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"ALEXANDRIA","VA","22307",,,"NDGBKHYFL4H7","NLXJF2VX2TN3","MNEMONICS  INC.","MNEMONICS INC",,
"0315","N6247001D4213","0","0","DO Delivery Order","$652.00","Mar 1, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","KEFLAVIK","IC",,,,"YGB6Q98BDFJ1","YGB6Q98BDFJ1","KEFLAVIK CONTRACTORS","KEFLAVIK CONTRACTORS",,
"0315","SP040099D9401","0","0","DO Delivery Order","$168,376.00","Dec 9, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER RICHMOND","P","2840","GAS TURBINES & JET ENGINES AIRCRAFT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","BRISTOL","UK",,,,"HEF8WMZMYL83","VE65QFAKCLG7","ROLLS-ROYCE GROUP PLC","ROLLS-ROYCE PLC",,
"0315","SP050003DBP02","0","0","DO Delivery Order","$25,787.00","Oct 30, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","BISCHOFSHEIM","GM",,,,"EZ5FJCXF24R8","THQFFJ2HJWB9","THEODOR WILLE INTERTRADE AG","THEODOR WILLE INTERADE GMBH",,
"0315","F1162698D0011","0","0","DO Delivery Order","$62,241.00","Jun 22, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0315","F3460196G0001","0","0","DO Delivery Order","$46,626.00","Jun 12, 1998",,"5700","DEPT OF THE AIR FORCE","OKLAHOMA CITY ALC/LAD","P","1560","AIRFRAME STRUCTURAL COMPONENTS",,,"SEATTLE","WA","98108",,,"NU2UC8MX6NK1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE INC",,
"0315","N6603294D0012","0","0","DO Delivery Order","$47,348.00","Nov 7, 1996",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","S","D313","COMPUTER AIDED DESGN/MFG SVCS",,,"HUNTSVILLE","AL","358940001",,,"CVCMCEQUGKJ8","VSNLYX77X7C8","COBALT HOLDING COMPANY","INTERGRAPH CORPORATION",,
"0315","DAEA3295D0001","2","0","DO Delivery Order","$31,133.00","Jul 29, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0315","N0002494D5204","0","0","DO Delivery Order","$787,844.00","Aug 14, 1998",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","5963","ELECTRONIC MODULES",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0315","N6247093D1730","0","0","DO Delivery Order","$273,445.00","Apr 15, 1999",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG",,,"HOUSTON","TX","77020",,,"HAB2Q9GTNWC3","HAB2Q9GTNWC3","BROWN & ROOT SERVICES","BROWN & ROOT SERVICES CORPORAT",,
"0315","DAEA3295D0001","3","0","DO Delivery Order","$43,314.00","Aug 4, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0315","SP470097D0015","P00019","0","DO Delivery Order","$39,125.00","Mar 19, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DLA SUPPORT SERVICES","S","S216","FACILITIES OPERATIONS SUPPORT SVCS",,,"MELBOURNE","FL","32901",,,"VHJTJ4CK3SU1","VHJTJ4CK3SU1","GOVERNMENT CONTRACTING RESOURCES  INC.","GOVERNMENT CONTRACTING RESOURC",,
"0315","N6817197D4043","P00002","0","DO Delivery Order","$566,056.00","Mar 10, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","V129","OTHER VEHICLE CHARTER FOR THINGS",,,"ROTA","SP","11520",,,"GB4SJ7PBRLL9","GB4SJ7PBRLL9","TRANSPORTES INTERNACIONALES FERRIS SA","TRANSPORTES INTERNACIONALES FE",,
"0315","DASA0297D0001","0","0","DO Delivery Order","$60,000.00","Jun 3, 2000",,"2100","DEPT OF THE ARMY","U.S. ARMY CENTRAL CMD - KUWAIT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED",,,"SAFAT","KU","13106",,,"DXM7AK5WN1Z1","DXM7AK5WN1Z1","KUWAIT & GULF LINK TRANSPORT COMPANY KSC(C)","KUWAIT AND GULF LINK TRANSPORT",,
"0315","SP010096D0304","0","0","DO Delivery Order","$257,583.00","Aug 14, 1997",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8440","HOSIERY HANDWEAR & CLOTHING ACC-MEN",,,"DAYTON","OH","45414",,,"EV9HHEQLMJV1","EV9HHEQLMJV1","LION APPAREL  INC","LION APPAREL, INC",,
"0315","DAEA3295D0001","1","0","DO Delivery Order","$102,466.00","Apr 3, 1997",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0315","DECA0196D0016","0","0","DO Delivery Order","$41,892.00","Jul 6, 1998",,"97AZ","DEFENSE COMMISSARY AGENCY  (DECA)","PSMC BRANDNAME","P","7290","MSC HOUSEHOLD FURNISHINGS APPLIANCE",,,"WAGONER","OK","74467",,,"EYWCGDQFJSS5","EYWCGDQFJSS5","RICHARDS CAPITAL FUND, L.P.","RICHARDS CAPITAL FUND, L.P.",,
"0315","N6283603A2200","0","0","DO Delivery Order","$391.00","Dec 23, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532111","PASSENGER CAR RENTAL","OKINAWA","JA","904-0",,,"RJSNHQ9XCKU1","RJSNHQ9XCKU1","OKINAWA GENERAL SERVICE","OKINAWA GENERAL SERVICE",,
"0315","W58RGZ12D0089","0","1","DO Delivery Order","$10,873,114.00","Jul 30, 2014",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","HUNTSVILLE","AL","358062801",,,"SQVHYKHN43H5","SQVHYKHN43H5","REDSTONE DEFENSE SYSTEMS","REDSTONE DEFENSE SYSTEMS",,
"0315","DACA3198D0022","0","0","DO Delivery Order","$28,539.00","Jul 22, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","V301","RELOCATION SERVICES",,,"WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0315","DAMT0101D0187","0","0","DO Delivery Order","$1,000,000.00","Aug 1, 2001",,"2100","DEPT OF THE ARMY","HQ, MTMC","S","V115","VESSEL FREIGHT","483113","COASTAL AND GREAT LAKES FREIGHT TRANSPORTATION","JACKSONVILLE","FL","32216",,,"VQ5BWNLKNVJ8","Q4HNKY9W3L93","SALTCHUK RESOURCES  INC.","SEA STAR LINE LLC",,
"0315","N0016498D0020","0","0","DO Delivery Order","$0.00","Jan 5, 2005",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"WELLESLEY","MA","02481",,,"XURJMC9NS4L3","XURJMC9NS4L3","PERKINELMER  INC.","EG&G INC",,
"0315","SP010097D0323","0","0","DO Delivery Order","$76,074.00","May 20, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8430","FOOTWEAR, MEN'S",,,"WAYNESVILLE","NC","28786",,,"WJ3QAKA4M6K6","WJ3QAKA4M6K6","WELLCO ENTERPRISES  INC.","WELLCO ENTERPRISES INC",,
"0315","W91QVN04D0059","0","0","DO Delivery Order","$4,019.00","Nov 2, 2007",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","Y111","CONSTRUCTION OF OFFICE BUILDINGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","SEOUL",,,,,"R2DCQ73XWPJ7","R2DCQ73XWPJ7","KRIMA CONSTRUCTION CORPORATION","KRIMA CONSTRUCTION CORPORATION",,
"0315","N0018796A9000","1","0","DO Delivery Order","-$940.00","Apr 10, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532111","PASSENGER CAR RENTAL","ALEXANDRIA","VA","22312",,,"CH2MDVK59CX4","CH2MDVK59CX4","THRIFTY CAR RENTAL","WELCOME CORPORATION",,
"0315","N6247290D1298","1","0","DO Delivery Order","$155,075.00","Aug 24, 1998",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"GAITHERSBURG","MD","20878",,,"GGFWCET7QJA8","GGFWCET7QJA8","HALLIBURTON NUS CORPORATION","TETRA TECH INC",,
"0315","N0016493D0017","2","0","DO Delivery Order","-$288,462.00","Oct 28, 1997",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"ROCKVILLE","MD","20850",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS PLC","TRACOR SYSTEM TECHNOLOGIES INC",,
"0315","DACA7903D0017","P00001","0","DO Delivery Order","-$30,000.00","Oct 14, 2003",,"2100","DEPT OF THE ARMY","W2SN ENDIST JAPAN","S","N099","INSTALL OF MISC EQ","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","TACHIKAWA","JA",,,,"WST7YRJYERL3","WST7YRJYERL3","NISHIKAWA KEISOKU CO LTD","NISHIKAWA KEISOKU CO  LTD",,
"0315","DABM0603A0013","0","0","DO Delivery Order","$6,429.00","Aug 24, 2005",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","S","W025","LEASE-RENT OF VEHICULAR EQ","532112","PASSENGER CAR LEASING","SAFAT","KU",,,,"YFEPJFS8YJ36","YFEPJFS8YJ36","AL MULLA RENTAL/LEASING","AL MULLA RENTAL/LEASING",,
"0315","DABT0197D0008","0","0","DO Delivery Order","$5,230.00","Jan 28, 2000",,"2100","DEPT OF THE ARMY","U.S. ARMY AVIATION CENTER","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"MORICHES","NY","11955",,,"L7Q4QJMBKQB7","L7Q4QJMBKQB7","BUILDING SERVICE INTERNATIONAL","BUILDING SERVICE INTL OF NY",,
"0315","DACA3190D0034","0","0","DO Delivery Order","$142,787.00","Feb 23, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"ARLINGTON","VA","22202",,,"LXWRNA58MNF9","LXWRNA58MNF9","DMJM-3D/I (JV)","DMJM-3D/I (JV)",,
"0315","DCA20097D0048","0","0","DO Delivery Order","$105,615.00","Apr 11, 1997",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","S","W058","LEASE-RENT OF COMMUNICATION EQ",,,"WASHINGTON","DC","20006",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","AT&T CORP",,
"0315","N0003997D0042","0","0","DO Delivery Order","$28,000.00","Apr 27, 2000",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","AC64","R&D-ELECTRONICS & COMM EQ-ENG DEV",,,"UNIVERSITY PAR","PA","16802",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY",,
"0315","N6893695D0084","0","0","DO Delivery Order","$45,724.00","Dec 18, 1996",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, WEAPON","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"RIDGECREST","CA","93555",,,"FYT1SV2MJS46","FYT1SV2MJS46","BOEING COMPANY, THE (INC)","BOEING COMPANY, THE (INC)",,
"0315","N0003997D0042","1","0","DO Delivery Order","$353,000.00","Jul 24, 2000",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","AC64","R&D-ELECTRONICS & COMM EQ-ENG DEV",,,"UNIVERSITY PAR","PA","16802",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY",,
"0315","N0016498D0020","1","0","DO Delivery Order","-$15,877.00","Jan 5, 2005",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"WELLESLEY","MA","02481",,,"XURJMC9NS4L3","XURJMC9NS4L3","PERKINELMER  INC.","EG&G INC",,
"0315","N6247296D9999","2","0","DO Delivery Order","$5,764.00","Feb 10, 2000",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Y199","CONSTRUCT/MISC BLDGS",,,"CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","JONES, J A INC",,
"0315","F1162698D0010","0","0","DO Delivery Order","$69,219.00","Aug 24, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"HERNDON","VA","20171",,,"NMZ7HA3EJ1V9","XSMGZJLJS757","GLOBAL AVIATION HOLDINGS INC.","WORLD AIRWAYS, INC",,
"0315","N0010496DC511","0","0","DO Delivery Order","$60,913.00","Aug 7, 2000",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","2090","MISC SHIP & MARINE EQ",,,"KENT","WA","98032",,,"JXZKXME7GXX7","JXZKXME7GXX7","TRI-WAY INDUSTRIES  INC.","TRI-WAY INDUSTRIES INC",,
"0315","N6247296D9999","0","0","DO Delivery Order","$133,148.00","Jul 6, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Y199","CONSTRUCT/MISC BLDGS",,,"CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","JONES, J A INC",,
"0315","N6338795D0128","0","0","DO Delivery Order","$47,453.00","Aug 12, 1999",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS",,,"HOUSTON","TX","77020",,,"HAB2Q9GTNWC3","HAB2Q9GTNWC3","BROWN & ROOT SERVICES","BROWN & ROOT SERVICES CORPORAT",,
"0315","SP010097D0324","0","0","DO Delivery Order","$121,188.00","Jul 8, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8430","FOOTWEAR, MEN'S",,,"ROSWELL","GA","30076",,,"QND5LY6NAEJ9","P69AMAAVKX77","TACTICAL HOLDINGS  INC.","ALTAMA DELTA CORPORATION",,
"0315","SP010097D0325","0","0","DO Delivery Order","$54,403.00","May 20, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8430","FOOTWEAR, MEN'S",,,"BELLEVILLE","IL","62220",,,"CFGLCJAJKT86","CFGLCJAJKT86","BELLEVILLE SHOE MANUFACTURING CO","BELLEVILLE SHOE MANUFACTURING",,
"0315","USZA2202D0017","1","0","DO Delivery Order","-$5,940.00","May 26, 2006",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","22030",,,"LPMKMM2J2G47","LPMKMM2J2G47","B T G INC","BTG, INCORPORATED",,
"0315","F1162698D0011","1A","0","DO Delivery Order","-$56,562.00","Jul 14, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0315","DACA4198D0002","0","0","DO Delivery Order","$758,000.00","May 28, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT,KANSAS CTY","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"SAN DIEGO","CA","92130",,,"RYZ1DTBZSCK3","RYZ1DTBZSCK3","ALL STARS/SAB PACIFIC JV","ALL STAR/S A B PACIFIC JV",,
"0315","DACW2700D0007","0","0","DO Delivery Order","$20,000.00","Mar 13, 2000",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"CINCINNATI","OH","45226",,,"WS1VE6UNTTL7","MG15GZJ9BES5","TERRACON CONSULTANTS  INC.","H.C. NUTTING COMPANY",,
"0315","M6785403A4092","0","0","DO Delivery Order","$172,080.00","Apr 30, 2008",,"1700","DEPT OF THE NAVY","COMMANDER","P","7050","ADP COMPONENTS","443120","COMPUTER AND SOFTWARE STORES","VERNON HILLS","IL","60061",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC",,
"0315","N0003996D0051","0","0","DO Delivery Order","$64,700.00","Aug 10, 1999",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"AUSTIN","TX","78701",,,"X5NKD2NFF2V3","X5NKD2NFF2V3","UNIVERSITY OF TEXAS SYSTEM","UNIVERSITY OF TEXAS SYSTEM",,
"0315","N6338795D5000","0","0","DO Delivery Order","$378,309.00","Jul 8, 1997",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Y199","CONSTRUCT/MISC BLDGS",,,"CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","JONES, J A INC",,
"0315","SP030001AG926","0","0","DO Delivery Order","$25,722.00","Nov 10, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8915","FRUITS AND VEGETABLES","422480","FRESH FRUIT AND VEGETABLE WHOLESALERS","HONOLULU","HI","96813",,,"LA84GQJDVG63","LA84GQJDVG63","ARMSTRONG PRODUCE  LTD.","ARMSTRONG PRODUCE LTD",,
"0315","DABT2302A1003","1","0","DO Delivery Order","$3,546.00","May 16, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FT KNOX","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND","CA","49423",,,"E32XCUALMYL4","KYNJNSUVGGD8","HAWORTH INTERNATIONAL  LTD.","HAWORTH, INC",,
"0315","DAJA6100D1006","1","0","DO Delivery Order","$2,201.00","Nov 6, 2003",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","W074","LEASE-RENT OF OFFICE MACHINES","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ZAVENTEM","BE","1930",,,"ERYERQJC3B91","ERYERQJC3B91","LANIER BELGIUM NV","LANIER BELGIUM NV",,
"0315","N0018796A9000","2","0","DO Delivery Order","-$200.00","Jun 21, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532111","PASSENGER CAR RENTAL","ALEXANDRIA","VA","22312",,,"CH2MDVK59CX4","CH2MDVK59CX4","THRIFTY CAR RENTAL","WELCOME CORPORATION",,
"0315","N0003997D0042","3","0","DO Delivery Order","$26,553.00","Sep 29, 2000",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","AC67","R&D-ELECTRONICS & COMM EQ-COMERCLIZ",,,"UNIVERSITY PAR","PA","16802",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY",,
"0315","DACW5100D0017","P00003","0","DO Delivery Order","$5,000.00","Aug 6, 2001",,"2100","DEPT OF THE ARMY",,"S","B504","STUDY/CHEMICAL-BIOLOGICAL","513390","OTHER TELECOMMUNICATIONS","DUXBURY","MA","02332",,,"Q7Y2D73XQKM3","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0315","DAEA3293D0002","0","0","DO Delivery Order","$0.00","Oct 24, 1996",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"FALLS CHURCH","VA","22042",,,"PVXFLK4246W2","PVXFLK4246W2","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0315","N0060092D0391","0","0","DO Delivery Order","$273,409.00","May 1, 1997",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"COLUMBIA","MD","21045",,,"JU9GLKSCUXE3","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","ALLIEDSIGNAL TECHNICAL SERVICE",,
"0315","N6274299D2114","0","0","DO Delivery Order","$1,830.00","Mar 22, 2000",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"GREENVILLE","SC","29615",,,"QC9UZJKE4CR6","QC9UZJKE4CR6","DZS/ BAKER LLC","DZS/BAKER LLC",,
"0315","SP030099DZ206","0","0","DO Delivery Order","$1,078,190.00","Jul 10, 2001",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","MCALLEN","TX","78501",,,"LQVQFKTLTFA8","LQVQFKTLTFA8","THE WORNICK COMPANY","THE WORNICK COMPANY",,
