Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912DY18F0286","W912DY15D0036","P00009","0","DO Delivery Order","$963.00","Sep 20, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00004","0","DO Delivery Order","$8,000.00","Nov 7, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00017","0","DO Delivery Order","$7,755.36","Aug 17, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00002","0","DO Delivery Order","$20,310.62","Sep 27, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00003","0","DO Delivery Order","$80,000.00","Oct 16, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00008","0","DO Delivery Order","$1,679.06","Sep 18, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00015","0","DO Delivery Order","$801,054.12","Apr 1, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00018","0","DO Delivery Order","$22,084.90","Sep 16, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00021","0","DO Delivery Order","-$31,404.66","Apr 13, 2023",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00016","0","DO Delivery Order","$9,296.16","May 28, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00019","0","DO Delivery Order","$802,678.12","Apr 26, 2022",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00020","0","DO Delivery Order","$0.00","May 4, 2022",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00001","0","DO Delivery Order","$5,494.40","Aug 28, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00005","0","DO Delivery Order","$4,090.61","Mar 6, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00006","0","DO Delivery Order","$577,860.00","Apr 29, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00007","0","DO Delivery Order","$0.00","Jun 28, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00013","0","DO Delivery Order","$5,000.00","Sep 22, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","0","0","DO Delivery Order","$581,880.00","Apr 26, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00010","0","DO Delivery Order","$43,000.00","Dec 10, 2019",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00011","0","DO Delivery Order","$666,668.00","Apr 9, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00012","0","DO Delivery Order","$1,320.00","May 13, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
"W912DY18F0286","W912DY15D0036","P00014","0","DO Delivery Order","$1,445.33","Sep 30, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","SAN ANTONIO","TX","782052943","NONE","NONE OF THE ABOVE","H2Y8PEVT5NP8","H2Y8PEVT5NP8","QUALITY SERVICES INTERNATIONAL  LLC","QUALITY SERVICES INTERNATIONAL, LLC","1WK08",
