Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6134022F0068","N6134016D1003","0","0","DO Delivery Order","$85,115.00","Jun 21, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00001","0","DO Delivery Order","$2,650,236.00","Aug 15, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00002","0","DO Delivery Order","$219,791.00","Sep 22, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00003","0","DO Delivery Order","$16,724.00","Sep 28, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00004","0","DO Delivery Order","$2,549,869.00","Oct 27, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00005","0","DO Delivery Order","$495,888.00","Nov 17, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00006","0","DO Delivery Order","$717,995.00","Dec 15, 2022","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00007","0","DO Delivery Order","$620,995.00","Jan 17, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00008","0","DO Delivery Order","$4,303,418.00","Feb 21, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00009","0","DO Delivery Order","-$17,226.00","Mar 22, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00010","0","DO Delivery Order","$3,335,440.00","Apr 27, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00011","0","DO Delivery Order","$250,879.00","Jun 9, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00012","0","DO Delivery Order","$3,805,166.00","Aug 3, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00013","0","DO Delivery Order","$352,456.00","Aug 16, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00014","0","DO Delivery Order","$33,915.00","Sep 7, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00015","0","DO Delivery Order","-$17,120.00","Sep 25, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00016","0","DO Delivery Order","$0.00","Oct 19, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00017","0","DO Delivery Order","$1,521,342.00","Nov 8, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00018","0","DO Delivery Order","$749,345.00","Nov 9, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00019","0","DO Delivery Order","$660,790.00","Nov 16, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
"N6134022F0068","N6134016D1003","P00020","0","DO Delivery Order","$571,669.00","Dec 6, 2023","Dec 14, 2021","1700","DEPT OF THE NAVY","NAWC TRAINING SYSTEMS DIV","S","J069","MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921231844","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","PD3UQQ22NQW1","N98BTFDAHA94","NOVA GLOBAL SUPPLY AND SERVICES LLC","VALIANT GLOBAL DEFENSE SERVICES INC.","0K831",
