Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"50310220C0085",,"0","0","DCA Definitive Contract","$16,000.00","Jul 30, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310220C0085",,"P00002","0","DCA Definitive Contract","$32,640.00","Jul 21, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310220C0085",,"P00001","0","DCA Definitive Contract","$16,000.00","Aug 7, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310220C0085",,"P00003","0","DCA Definitive Contract","$0.00","Nov 9, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310220C0085",,"P00004","0","DCA Definitive Contract","$33,292.00","May 25, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","G3BFMFN6FZ68","MASTERCARD INCORPORATED","CIPHERTRACE, INC.","7E0X3",
"50310220C0085",,"P00005","0","DCA Definitive Contract","$16,979.00","Jul 12, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","G3BFMFN6FZ68","MASTERCARD INCORPORATED","CIPHERTRACE, INC.","7E0X3",
"2032H520P00120",,"P00001","0","PO Purchase Order","$1,198,334.00","Jul 20, 2021","Sep 24, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","519130","INTERNET PUBLISHING AND BROADCASTING AND WEB SEARCH PORTALS","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310219C0074",,"P00002","0","DCA Definitive Contract","$35,400.60","Jul 13, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
"50310219C0074",,"P00004","0","DCA Definitive Contract","$35,400.60","Jun 24, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","G3BFMFN6FZ68","MASTERCARD INCORPORATED","CIPHERTRACE, INC.","7E0X3",
"50310219C0074",,"P00003","0","DCA Definitive Contract","$0.00","Nov 4, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MENLO PARK","CA","940253653","NONE","NONE OF THE ABOVE","WLN9CANPQ155","WLN9CANPQ155","JEVANS  DAVID","CIPHERTRACE, INC.","7E0X3",
