Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140P1518F0020","GS25F0062L","P00001","0","DO Delivery Order","$0.00","May 25, 2018",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00011","0","DO Delivery Order","$0.00","Mar 30, 2021",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","0","0","DO Delivery Order","$90,000.00","Feb 21, 2018",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","FAIRFAX","VA","220314513","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00007","0","DO Delivery Order","$90,000.00","Dec 30, 2019",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00012","0","DO Delivery Order","$15,669.54","Nov 18, 2021",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00008","0","DO Delivery Order","$21,000.00","Jan 15, 2020",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00010","0","DO Delivery Order","$0.00","Dec 31, 2020",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00003","0","DO Delivery Order","$0.00","Jun 7, 2018",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00013","0","DO Delivery Order","-$486.15","Dec 21, 2023",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"140P1518F0020","GS25F0062L","P00002","0","DO Delivery Order","$0.00","May 25, 2018",,"1443","NATIONAL PARK SERVICE","IMR ARIZONA(12400)","S","W036","LEASE OR RENTAL OF EQUIPMENT- SPECIAL INDUSTRY MACHINERY","333293","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
