Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875017C0211",,"0","4","DCA Definitive Contract","$118,779.00","Sep 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00003","4","DCA Definitive Contract","$27,734.00","Sep 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00005","4","DCA Definitive Contract","$748,404.00","Apr 11, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00006","4","DCA Definitive Contract","$319,850.00","Jun 27, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00004","4","DCA Definitive Contract","$950,000.00","Oct 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00012","4","DCA Definitive Contract","$0.00","May 18, 2023",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","C2K7U1QKC3H9","EXPEDITION TECHNOLOGY INC","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00007","4","DCA Definitive Contract","$432,143.00","Aug 20, 2019",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00011","4","DCA Definitive Contract","$0.00","Feb 6, 2023",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","C2K7U1QKC3H9","EXPEDITION TECHNOLOGY INC","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00002","4","DCA Definitive Contract","$1,000,000.00","Jan 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00010","4","DCA Definitive Contract","$0.00","Jul 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00013","4","DCA Definitive Contract","$0.00","Jul 19, 2023",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","C2K7U1QKC3H9","EXPEDITION TECHNOLOGY INC","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00001","4","DCA Definitive Contract","$300,000.00","Oct 20, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00008","4","DCA Definitive Contract","$1,417,335.00","Feb 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
"FA875017C0211",,"P00009","4","DCA Definitive Contract","$4,986,093.00","Sep 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DULLES","VA","201666735",,,"HQEEBV8CDJV3","HQEEBV8CDJV3","EXPEDITION TECHNOLOGY  INC.","EXPEDITION TECHNOLOGY, INC.","70DK0",
