Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0313","47PA0118A0003","PS0022","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 16, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47HAA018F0329","47PA0118A0003","PS0021","0","BPA Call Blanket Purchase Agreement","$58,752.00","Jun 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513857","NONE","NONE OF THE ABOVE","CJ38H41QMGA1","NM4CXQFFBXZ5","PERSPECTA INC.","PERSPECTA ENGINEERING INC.","6KTD1",
"47PM0817D0003",,"PA0015",0,"IDC Indefinite Delivery Contract","$2,026,763.20","Dec 22, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 4","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","561210","FACILITIES SUPPORT SERVICES","WASHINGTON","DC","200365558","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","M1RKCPJ88977","M1RKCPJ88977","RWD CONSULTING  LLC","RWD CONSULTING, LLC","5D5K8",
"47QFDA19C0002",,"P00012","0","DCA Definitive Contract","$0.00","Oct 27, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","NEW YORK","NY","102862550","NONE","NONE OF THE ABOVE","NPDVBNEAKQP7","N3W1JUN7XLN9","THE BANK OF NEW YORK MELLON CORPORATION","BANK OF NEW YORK MELLON CORPORATION, THE","448Z7",
"47QFDA20A0039",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201713225","NONE","NONE OF THE ABOVE","MBSRAWAQ9559","CMZ8EX8SUE75","PERSPECTA INC.","PERSPECTA ENTERPRISE SOLUTIONS LLC","1U305",
"47QFDA20F0046","NNG15SC65B","P00003","0","DO Delivery Order","$3,053,925.00","Oct 30, 2020","Apr 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"47QFDA20F0046","NNG15SC65B","P00004","0","DO Delivery Order","$3,053,925.00","Apr 16, 2021","Apr 20, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969","NONE","NONE OF THE ABOVE","CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"47QFLA18F0215","GS35F396DA","P00023","0","DO Delivery Order","$0.00","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454302210","NONE","NONE OF THE ABOVE","NTJGH9RFTS11","NTJGH9RFTS11","THE GREENTREE GROUP INC","GREENTREE GROUP, INC. THE","04HD7",
"47QFLA18F0215","GS35F396DA","P00028","0","DO Delivery Order","$6,957,959.20","Aug 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454302210","NONE","NONE OF THE ABOVE","NTJGH9RFTS11","NTJGH9RFTS11","THE GREENTREE GROUP INC","GREENTREE GROUP, INC. THE","04HD7",
"47QFMA19F0011","GS00Q09BGD0056","P00029","0","DO Delivery Order","-$5,997,960.16","Oct 30, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221027508","NONE","NONE OF THE ABOVE","DJUCEANK2KP4","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5FVX5",
