Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75FCMC19F0113","GS00Q14OADU116","P00007","0","DO Delivery Order","$12,489,675.00","Dec 15, 2020","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC20F0013","GS00F057CA","P00006","0","DO Delivery Order","$1,040,702.00","Jul 12, 2021","Sep 17, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0001","75FCMC19D0087","P00001","0","DO Delivery Order","$0.00","Mar 16, 2021","Nov 17, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500201600022I",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500T0002","HHSM500201300011I","P00019","0","DO Delivery Order","$0.00","Mar 25, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00012","0","DO Delivery Order","$868,323.00","Aug 2, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00010","0","DO Delivery Order","$1,775,429.00","Sep 9, 2021","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0001","75FCMC19D0087","0","0","DO Delivery Order","$1,615,530.47","Mar 8, 2021","Nov 17, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500T0002","HHSM500201300011I","P00020","0","DO Delivery Order","$0.00","May 26, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00013","0","DO Delivery Order","$100,690.00","Aug 19, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500201300011I",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Feb 8, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500T0002","HHSM500201300011I","P00017","0","DO Delivery Order","$0.00","Feb 10, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
